Funktion,Resource-Link,Resource-Type,BECHMANN AVA 2016,BECHMANN AVA 2015,BECHMANN AVA 2014,BECHMANN AVA 2013,BECHMANN AVA 2012,BECHMANN AVAscript.net 5.0,BECHMANN AVAscript 4.3
Projektkostenauswertung mit Daten aus dem Kostenmanagement,https://www.youtube.com/embed/iBxxw7eA4aI,video,+,+,+,-,-,-,-
Projektkostenauswertung mit Hilfe von Druckprofilen individualisierbar ,https://www.youtube.com/embed/pISS3tmWxJc,video,+,-,-,-,-,-,-
<h4>BIM</h4>,,,,,,,,,
Direkte Anbindung an <a href=“http://bechmann-software.de/?p=28801“ target=“_blank“>BECHMANN BIM</a>,http://bechmann-software.de/bp/wp-content/uploads/2017/03/Direkte-Anbindung-an-BECHMANN-BIM.jpg,image,+,-,-,-,-,-,-
Visuelle Überprüfung der Mengen im BIM-Modell,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Visuelle-Überpruefung-im-BIM-Modell.jpg,image,+,-,-,-,-,-,-
<h3>Funktionalitäten der Erweiterungsmodule</h3>,,,,,,,,,
<h4>Kostenplanung</h4>,,,,,,,,,
Kostenplanung standardmäßig inklusive Elementekalkulation,,,+,+,+,+,+,-,-
Vergleichsobjektmethode,,,+,+,+,+,+,+,+
STLB-Bau / STLK / StB-By / DBD Kostenelemente bei Bedarf korrigierbar,,,+,+,+,+,+,-,-
KG 700 prozentual errechenbar,http://bechmann-software.de/bp/wp-content/uploads/2016/12/KP-Prozentual-berechenbar.jpg,image,+,+,+,+,+,-,-
Einfügen von Überschriften ,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Einfügen-von-Überschriften-in-KP.jpg,image,+,+,+,+,+,-,-
Farbmerker,,,+,+,+,+,+,-,-
<h3>Modulübergreifende Funktionen</h3>,,,,,,,,,
<h4>Drucken</h4>,,,,,,,,,
Druckprofile abspeichern,,,+,+,+,+,+,+,+
separat einstellbarer Druckkopf für das Deckblatt,,,+,+,+,+,+,-,-
Druck (Seitenvorschau) neu (Dynamische Druckvorschau),,,+,+,+,+,+,-,-
Druckmenü im Kostenmanagement mit Favoritenkennzeichnung,,,+,+,+,+,-,-,-
beschleunigter Druckaufbau,,,+,-,-,-,-,-,-
<h4>Gestalten</h4>,,,,,,,,,
Häufige Textformatierungsbefehle bereits in der Langform wählbar,https://www.youtube.com/embed/ZezS1fD9XA0,video,+,+,+,+,+,+,+
Texteditor: Rechtschreibprüfung,https://www.youtube.com/embed/W76w3vzD3Nc,video,+,+,+,-,-,-,-
"Texteditor: öffnen von anderen Textformaten (.docx, .pdf, etc.)",https://www.youtube.com/embed/0KvXt6jzxJk,video,+,+,+,-,-,-,-
Textedtior: Texte ohne Formatierung aus der Zwischenablage übernehmen,https://www.youtube.com/embed/tnA0wX7XGeY,video,+,+,+,-,-,-,-
Texteditor: Optimiertes Einbinden von Grafiken,https://www.youtube.com/embed/yQXa1mwnBGo,video,+,+,-,-,-,-,-
Texteditor: Positionsübergreifende Formatvorlagen,,,+,+,-,-,-,-,-
<h4>Sicherheit und Aktualität</h4>,,,,,,,,,
Projektsicherungen Modul- und Projektübergreifend,,,+,+,+,+,+,+,+
Im lfd. Jahr/in der aktuellen Version kostenfreie Updates (Release),http://bechmann-software.de/bp/wp-content/uploads/2016/12/Updates.jpg,image,+,+,+,-,-,-,-
GAEB XML 3.1  Zertifizierung,,,+,+,+,+,+,-,-
GAEB XML 3.2 Zertifizierung,,,+,+,+,-,-,-,-
<h4>Organisieren</h3>,,,,,,,,,
Adressenmanager neu und auch mit IBAN und BIC,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Adressmanager-IBAN-BIC-2.jpg,image,+,+,+,-,-,-,-
Freigabe nicht genutzter aber belegter Lizenzen im Netzwerk (Lizenz-Reset),http://bechmann-software.de/bp/wp-content/uploads/2017/03/Infocenter-Lizeenzen.jpg,image,+,-,-,-,-,-,-
<h4>OBERFLÄCHE</h4>,,,,,,,,,
neue Oberfläche mit Multifunktionsleiste,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Multifunktionsleiste.jpg,image,+,+,+,+,+,+,-
An Microsoft Office 2013 angepasste Oberfläche,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Office2013-Oberflaeche.jpg,image,+,+,+,-,-,-,-
Aufgabenorientiertes Startmenü,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Aufgabenorientiertes-Startmenü-2.jpg,image,+,+,+,+,-,-,-
